﻿Payments to suppliers over £25000 for the Month ending July 2022.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Pension ERs,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850860,-15997.73,GP Pension ERs (GMS),LA5 9JU,,,,,,G06000064628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850860,-878.28,GP Prior Year EEs (GMS),LA5 9JU,,,,,,G06000064628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850860,-3810.67,GP Prior Year ERs (GMS),LA5 9JU,,,,,,G06000064628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,140,Learning Disability Hlth Chk DES (GMS),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,10114.08,Minor Surgery DES (GMS),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,13738.79,Notional Rent (GMS),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,1835.15,PCN DES Leadership Payment (Adjustments),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,3395,Rates - non domestic (GMS),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850859,13465.27,Rates - Water (GMS),LA5 9JU,,,,,,G06000064626
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850860,-779.75,Statutory Levy (GMS),LA5 9JU,,,,,,G06000064628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DR D H F KOPCKE & PARTNERS,41850860,-125.97,Voluntary Levy (GMS),LA5 9JU,,,,,,G06000064628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR D M DOHERTY & PARTNERS,41851093,7661.96,Aspiration (GMS),BB4 7DN,,,,,,G06000065064
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR D M DOHERTY & PARTNERS,41851093,1504.26,C&M-GMS PCN DES Participation,BB4 7DN,,,,,,G06000065064
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR D M DOHERTY & PARTNERS,41851093,81210.02,Global Sum (GMS),BB4 7DN,,,,,,G06000065064
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR D M DOHERTY & PARTNERS,41851093,345,GMS Weight Management Service,BB4 7DN,,,,,,G06000065064
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR D M DOHERTY & PARTNERS,41851093,1685.68,Minor Surgery DES (GMS),BB4 7DN,,,,,,G06000065064
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4780.14,Aspiration (GMS),BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,19992.2,C&M-GMS C&M-APMS PCN DES Physician Assoc,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,88606.58,C&M-GMS IIF Achievement,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Care Coordinator,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4202.93,C&M-GMS PCN DES Care Coordinator,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,8190,C&M-GMS PCN DES Care Home Premium,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,15970.13,C&M-GMS PCN DES Clin Pharmacist,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4493.99,C&M-GMS PCN DES Clinical Director,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4716.24,C&M-GMS PCN DES Health and Wellbeing Coach,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,813.41,C&M-GMS PCN DES Participation,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,9209,C&M-GMS PCN DES PCN support,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,5918.34,C&M-GMS PCN DES Pharmacy technicians,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,19106,C&M-GMS PCN DES Physiotherapist,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN DES Physiotherapist Advanced Practitioner,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4968.74,C&M-GMS PCN DES Physiotherapist Advanced Practitioner,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,5769.76,C&M-GMS PCN DES Soc Prescribing,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN DES Trainee Nursing Associate,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,10206.03,C&M-GMS PCN DES Trainee Nursing Associate,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PMS LES Alcohol,LOCAL INCENTIVE SCHEMES,DR F W MOUJAES & DR M A MANNAN,41667038,61643.14,EAST CCG GP ES Over 75's A3 2022-23,BB4 5SL,,,,,,81212 ZA3OV
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PMS LES Alcohol,LOCAL INCENTIVE SCHEMES,DR F W MOUJAES & DR M A MANNAN,41667037,45938.85,EAST CCG GP ES Over 75's P3 2022-23,BB4 5SL,,,,,,81212 ZP3OV
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,8840.64,Extended Hours Access DES (GMS),BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,46625.44,Global Sum (GMS),BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,103.5,GMS Weight Management Service,BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,2983.33,Notional Rent (GMS),BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,DR F W MOUJAES & DR M A MANNAN,41851076,4200.17,PCN DES Leadership Payment (Adjustments),BB4 5SL,,,,,,G06000065036
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR G JEELANI & PARTNER,41680288,3523.13,Aspiration (GMS),LA143HY,,,,,,G06000063873
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR G JEELANI & PARTNER,41680288,737.34,C&M-GMS PCN DES Participation,LA143HY,,,,,,G06000063873
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR G JEELANI & PARTNER,41680288,38901.52,Global Sum (GMS),LA143HY,,,,,,G06000063873
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR G JEELANI & PARTNER,41680288,2500,Notional Rent (GMS),LA143HY,,,,,,G06000063873
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,DR G M BHAT & PARTNER,41850657,5152.36,Achievement (GMS),BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR G M BHAT & PARTNER,41850657,1579.05,Aspiration (GMS),BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR G M BHAT & PARTNER,41850657,344.98,C&M-GMS PCN DES Participation,BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR G M BHAT & PARTNER,41850657,18605.97,Global Sum (GMS),BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR G M BHAT & PARTNER,41850657,11.5,GMS Weight Management Service,BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR G M BHAT & PARTNER,41850657,2133.33,Notional Rent (GMS),BB5 3BP,,,,,,G06000064405
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR G M E HAMAD,41850940,3050.37,Aspiration (GMS),PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR G M E HAMAD,41850940,471.09,C&M-GMS PCN DES Participation,PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR G M E HAMAD,41850940,24642.13,Global Sum (GMS),PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR G M E HAMAD,41850940,23,GMS Weight Management Service,PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR G M E HAMAD,41850940,266.16,Minor Surgery DES (GMS),PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR G M E HAMAD,41850940,1859.17,Notional Rent (GMS),PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR G M E HAMAD,41850940,26.23,Rates - Water (GMS),PR6 7EH,,,,,,G06000064770
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,11152.85,Aspiration (GMS),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,41263.08,C&M-GMS IIF Achievement,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,2380,C&M-GMS PCN DES Care Home Premium,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,1793.22,C&M-GMS PCN DES Clinical Director,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,1839.03,C&M-GMS PCN DES Participation,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,3674.63,C&M-GMS PCN DES PCN support,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,3527.64,Extended Hours Access DES (GMS),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,100445.92,Global Sum (GMS),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,103.5,GMS Weight Management Service,LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,0.03,GP Prior Year EEs (GMS),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,0.01,GP Prior Year ERs (GMS),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,DR GR MURRAY & PARTNERS,41691490,1743.27,PCN DES Leadership Payment (Adjustments),LA12 7BT,,,,,,G06000063820
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR HAMBLY & PARTNERS,41680284,4304.9,Aspiration (GMS),LA12 7BT,,,,,,G06000063823
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR HAMBLY & PARTNERS,41680284,710.9,C&M-GMS PCN DES Participation,LA12 7BT,,,,,,G06000063823
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR HAMBLY & PARTNERS,41680284,38735.76,Global Sum (GMS),LA12 7BT,,,,,,G06000063823
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR I TIMSON & PARTNER,41851116,8389.16,Aspiration (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR I TIMSON & PARTNER,41851116,1655.98,C&M-GMS PCN DES Participation,BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,DR I TIMSON & PARTNER,41851116,31.48,Disposal of Clinical Waste (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR I TIMSON & PARTNER,41851116,89971.75,Global Sum (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I TIMSON & PARTNER,41851116,11.5,GMS Weight Management Service,BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,DR I TIMSON & PARTNER,41851116,18289.66,Health Centre Rent (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR I TIMSON & PARTNER,41851116,280,Learning Disability Hlth Chk DES (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR I TIMSON & PARTNER,41851116,1863.12,Minor Surgery DES (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I TIMSON & PARTNER,41851116,3416.67,Notional Rent (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR I TIMSON & PARTNER,41851116,2495,Rates - non domestic (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR I TIMSON & PARTNER,41851116,284.09,Rates - Water (GMS),BB1 9SR,,,,,,G06000065109
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,5782.49,Aspiration (GMS),LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,1045.47,C&M-GMS PCN DES Participation,LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,403.9,C&M-GMS PCO - CQC reimbursement,LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,58116.47,Global Sum (GMS),LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,3375,Notional Rent (GMS),LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,778,Rates - non domestic (GMS),LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR IRVING JA & PARTNERS,41680289,115.57,Rates - Water (GMS),LA7 7PS,,,,,,G06000063884
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR J N JHA,41851133,2630.07,Aspiration (GMS),PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR J N JHA,41851133,528.07,C&M-GMS PCN DES Participation,PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J N JHA,41851133,28435.44,Global Sum (GMS),PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J N JHA,41851133,360.59,GP Prior Year EEs (GMS),PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J N JHA,41851133,3929.17,Notional Rent (GMS),PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR J N JHA,41851133,747,Rates - non domestic (GMS),PR1 6NR,,,,,,G06000065133
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,49194.11,Actual Rents (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,8971.97,Aspiration (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,1354.18,C&M-GMS PCN DES Participation,LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,73773.5,Global Sum (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,92,GMS Weight Management Service,LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,1062.5,Notional Rent (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,1791,Rates - non domestic (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR JE IRWIN & PARTNERS,41691532,179.99,Rates - Water (GMS),LA116EG,,,,,,G06000063838
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,6013.69,Aspiration (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,1055.05,C&M-GMS PCN DES Participation,LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,57055.01,Global Sum (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,92,GMS Weight Management Service,LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rates,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,1418.18,Health Centre Rates (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,17057.36,Health Centre Rent (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Other,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,231.64,Premises Other (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR JJ NUGENT & PARTNERS,41691541,203.55,Rates - Water (GMS),LA145JY,,,,,,G06000063841
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,4839.81,Aspiration (GMS),BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,983.87,C&M-GMS PCN DES Participation,BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,53149.54,Global Sum (GMS),BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,11.5,GMS Weight Management Service,BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,280,Learning Disability Hlth Chk DES (GMS),BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,19588.14,Locum Allow (Mat and Pat) (GMS),BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,1552.6,Minor Surgery DES (GMS),BB5 5HU,,,,,,G06000064949
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K M HEWITT & PARTNERS,41851032,2416.67,Notional Rent (GMS),BB5 5HU,,,,,,G06000064949
